"Channel","Receipt","KPFA - Listener Candidates"
"Internet","22MS","Noni Session, Daniel Borgström, James McFadden, Don Macleay, Richard Phelps, Donald Goldmacher, Lily Kimura, Sharon Adams, Chris Cory, Susan da Silva"
"Other","22PJ","Sharon Adams, Susan da Silva, Chris Cory, Ahmad Anderson, Lily Kimura, Donald Goldmacher"
"Internet","235Y","Abstain"
"Internet","237T","Noni Session, Luci Riley, Maria Judice, Lily Kimura, Sharon Adams, Shirah Dedman, Susan da Silva"
"Internet","238T","Daniel Borgström, Chris Cory, Luci Riley, Noni Session, Lily Kimura, Donald Goldmacher"
"Internet","23XJ","Abstain"
"Internet","24DS","Maria Judice, Craig Dunkerley, Ahmad Anderson, Mark Van Landuyt, Donald Goldmacher, Chris Cory, Sharon Adams, Noni Session, Richard Phelps"
"Internet","24VF","Don Macleay, Daniel Borgström, Noni Session, James McFadden, Shirah Dedman, Ahmad Anderson, Mark Van Landuyt, Chris Cory, Sharon Adams, Susan da Silva, Craig Dunkerley, Maria Judice"
"Internet","24VM","Sharon Adams, Ahmad Anderson, Chris Cory, Susan da Silva, Noni Session"
"Internet","24XQ","Chris Cory, Susan da Silva, Sharon Adams, Ahmad Anderson, Daniel Borgström, William Campisi Jr., Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Don Macleay, James McFadden, Richard Phelps, Luci Riley, Noni Session, Mark Van Landuyt"
"Internet","25BP","Sharon Adams, Ahmad Anderson, Chris Cory, Susan da Silva, Craig Dunkerley, Maria Judice, Donald Goldmacher, Lily Kimura, Mark Van Landuyt"
"Internet","25R3","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session, Richard Phelps, Daniel Borgström"
"Other","262Y","William Campisi Jr., Susan da Silva, Sharon Adams, Ahmad Anderson, Craig Dunkerley, Lily Kimura, Chris Cory, Luci Riley, Shirah Dedman"
"Internet","26GF","Craig Dunkerley, Ahmad Anderson, Sharon Adams, William Campisi Jr., Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, Maria Judice, Luci Riley, Mark Van Landuyt, Shirah Dedman"
"Other","26KR","Shirah Dedman, Luci Riley, Maria Judice, Susan da Silva, Lily Kimura, Sharon Adams, Mark Van Landuyt, Chris Cory, Donald Goldmacher, William Campisi Jr., Ahmad Anderson, Craig Dunkerley"
"Internet","27B8","Daniel Borgström, Noni Session, James McFadden, Don Macleay, Richard Phelps"
"Other","2886","Noni Session, Daniel Borgström, Don Macleay, James McFadden, Mark Van Landuyt, Luci Riley, Shirah Dedman, Maria Judice, Richard Phelps"
"Internet","28GF","Noni Session, Daniel Borgström, James McFadden, Don Macleay, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice, Mark Van Landuyt"
"Internet","28HT","Susan da Silva, Chris Cory, William Campisi Jr., Shirah Dedman, Noni Session, James McFadden, Craig Dunkerley, Don Macleay, Luci Riley"
"Internet","28KN","Shirah Dedman, Lily Kimura, Craig Dunkerley, Susan da Silva, Chris Cory, Ahmad Anderson, William Campisi Jr., Luci Riley, Donald Goldmacher"
"Internet","28R6","Noni Session, Maria Judice, Shirah Dedman"
"Internet","29BN","Daniel Borgström, Susan da Silva, Craig Dunkerley, Luci Riley, Noni Session"
"Internet","2B75","Lily Kimura, Maria Judice, Donald Goldmacher, Craig Dunkerley, Susan da Silva, Chris Cory, William Campisi Jr., Ahmad Anderson, Sharon Adams, Luci Riley, Mark Van Landuyt"
"Other","2BSZ","Sharon Adams, Daniel Borgström, Lily Kimura, Ahmad Anderson, Mark Van Landuyt, Susan da Silva, Donald Goldmacher, Shirah Dedman, Chris Cory, Luci Riley"
"Internet","2C3G","Maria Judice, Shirah Dedman, Luci Riley, Chris Cory, Donald Goldmacher, Lily Kimura, Mark Van Landuyt, Susan da Silva, Craig Dunkerley, Noni Session, Don Macleay, Sharon Adams"
"Internet","2C6M","Noni Session, James McFadden, Don Macleay, Daniel Borgström"
"Internet","2CV2","Noni Session, Daniel Borgström, James McFadden, Don Macleay, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice, Mark Van Landuyt"
"Internet","2G8C","Donald Goldmacher, Craig Dunkerley, Susan da Silva, Chris Cory, Ahmad Anderson, Sharon Adams, Lily Kimura, Luci Riley, Mark Van Landuyt"
"Internet","2GHK","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Other","2GXT","Sharon Adams, Shirah Dedman, Donald Goldmacher, Susan da Silva, Lily Kimura, William Campisi Jr., Chris Cory"
"Internet","2H4G","Sharon Adams, Ahmad Anderson, Chris Cory, William Campisi Jr., Susan da Silva, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Luci Riley, Mark Van Landuyt"
"Internet","2HBH","Donald Goldmacher, Chris Cory, Shirah Dedman, Maria Judice, Lily Kimura, Susan da Silva, Ahmad Anderson, Sharon Adams, Craig Dunkerley, Luci Riley, Mark Van Landuyt, William Campisi Jr."
"Internet","2HHT","Noni Session, Don Macleay, James McFadden, Daniel Borgström, Luci Riley, Shirah Dedman, Maria Judice, Mark Van Landuyt"
