"Channel","Receipt","KPFT Station Election - Staff Candidates"
"Internet","2CRV","Wendy Schroell, Thomas Harper, Danielle Allen, Mike Allen Lewis, Vinisha Patel-Adams, Akua Holt, Egberto Willies"
"Internet","3FQ9","Mike Allen Lewis, Danielle Allen, Vinisha Patel-Adams, Wendy Schroell, Thomas Harper, Akua Holt, Egberto Willies"
"Internet","47RF","Vinisha Patel-Adams"
"Internet","49Z4","Mike Allen Lewis, Danielle Allen, Thomas Harper, Egberto Willies, Akua Holt, Wendy Schroell, Vinisha Patel-Adams"
"Internet","4T4B","Vinisha Patel-Adams, Akua Holt"
"Internet","4YW4","Danielle Allen, Mike Allen Lewis, Egberto Willies, Wendy Schroell"
"Internet","62V8","Mike Allen Lewis, Danielle Allen, Egberto Willies, Wendy Schroell"
"Internet","6RZP","Wendy Schroell, Egberto Willies, Danielle Allen, Mike Allen Lewis"
"Internet","73N4","Vinisha Patel-Adams, Akua Holt"
"Internet","8HK5","Akua Holt, Egberto Willies, Vinisha Patel-Adams, Thomas Harper, Wendy Schroell, Mike Allen Lewis, Danielle Allen"
"Internet","8QTB","Egberto Willies, Vinisha Patel-Adams, Akua Holt, Danielle Allen, Thomas Harper, Wendy Schroell, Mike Allen Lewis"
"Internet","8WVV","Wendy Schroell"
"Internet","935Q","Wendy Schroell, Egberto Willies, Mike Allen Lewis, Danielle Allen"
"Internet","9B2C","Abstain"
"Internet","B4KD","Akua Holt"
"Internet","C3Z3","Egberto Willies, Akua Holt"
"Internet","DHW5","Thomas Harper, Vinisha Patel-Adams, Akua Holt, Mike Allen Lewis, Danielle Allen, Egberto Willies, Wendy Schroell"
"Internet","DN62","Egberto Willies, Vinisha Patel-Adams, Mike Allen Lewis, Thomas Harper, Wendy Schroell, Danielle Allen, Akua Holt"
"Internet","GMHH","Akua Holt, Danielle Allen, Thomas Harper, Vinisha Patel-Adams, Wendy Schroell, Mike Allen Lewis, Egberto Willies"
"Internet","GQFB","Abstain"
"Internet","GYQZ","Vinisha Patel-Adams, Danielle Allen, Akua Holt, Wendy Schroell"
"Internet","H9VK","Wendy Schroell, Egberto Willies, Vinisha Patel-Adams, Mike Allen Lewis, Akua Holt, Danielle Allen"
"Internet","HN25","Egberto Willies, Akua Holt, Mike Allen Lewis, Danielle Allen, Wendy Schroell, Thomas Harper, Vinisha Patel-Adams"
"Internet","HR6X","Egberto Willies, Wendy Schroell, Mike Allen Lewis, Danielle Allen"
"Internet","J8YQ","Wendy Schroell, Mike Allen Lewis, Danielle Allen, Egberto Willies"
"Internet","JJ6Z","Wendy Schroell, Egberto Willies, Mike Allen Lewis, Danielle Allen, Thomas Harper, Akua Holt, Vinisha Patel-Adams"
"Internet","KMNM","Egberto Willies, Mike Allen Lewis, Thomas Harper, Danielle Allen, Wendy Schroell, Vinisha Patel-Adams, Akua Holt"
"Internet","KNQP","Wendy Schroell, Akua Holt, Egberto Willies, Danielle Allen, Mike Allen Lewis, Thomas Harper, Vinisha Patel-Adams"
"Internet","NDM4","Egberto Willies, Wendy Schroell, Mike Allen Lewis, Thomas Harper, Danielle Allen, Akua Holt, Vinisha Patel-Adams"
"Internet","NQHJ","Danielle Allen"
"Internet","P5M9","Egberto Willies, Vinisha Patel-Adams, Wendy Schroell, Mike Allen Lewis"
"Internet","PHSQ","Egberto Willies"
"Internet","PXPK","Danielle Allen, Mike Allen Lewis, Wendy Schroell, Egberto Willies, Thomas Harper, Akua Holt, Vinisha Patel-Adams"
