"Channel","Receipt","KPFA Election - Staff Candidates"
"Internet","2FHQ","Tim Lynch, Sabrina Jacobs, Philip Maldari"
"Internet","2FJH","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano"
"Internet","2VVH","Philip Maldari, Sabrina Jacobs, Frank Sterling, Darlene Pagano, Tim Lynch"
"Internet","2WCT","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","2XR4","Darlene Pagano, Sabrina Jacobs"
"Internet","3C34","Sabrina Jacobs"
"Internet","3DYT","Frank Sterling, Darlene Pagano, Philip Maldari, Sabrina Jacobs, Tim Lynch"
"Internet","3GRC","Philip Maldari, Tim Lynch, Sabrina Jacobs, Darlene Pagano, Frank Sterling"
"Internet","4P9P","Darlene Pagano, Frank Sterling, Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","4W4J","Tim Lynch, Philip Maldari"
"Internet","5877","Sabrina Jacobs, Philip Maldari, Darlene Pagano"
"Internet","5RD3","Frank Sterling, Sabrina Jacobs, Darlene Pagano, Philip Maldari, Tim Lynch"
"Internet","62H9","Frank Sterling, Darlene Pagano, Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","64K2","Frank Sterling, Darlene Pagano"
"Internet","65M5","Frank Sterling, Darlene Pagano"
"Internet","68J9","Frank Sterling, Darlene Pagano"
"Internet","7DVG","Philip Maldari, Sabrina Jacobs, Frank Sterling, Tim Lynch"
"Internet","7QJX","Darlene Pagano, Frank Sterling"
"Internet","7SZV","Darlene Pagano, Frank Sterling, Sabrina Jacobs"
"Internet","7X7W","Frank Sterling"
"Internet","7Z6W","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","84WS","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","88F9","Philip Maldari, Sabrina Jacobs"
"Internet","8BG3","Darlene Pagano, Frank Sterling"
"Internet","8FZT","Darlene Pagano, Frank Sterling"
"Internet","8K9M","Darlene Pagano, Frank Sterling, Sabrina Jacobs"
"Internet","8M4C","Sabrina Jacobs, Darlene Pagano, Tim Lynch, Frank Sterling, Philip Maldari"
"Internet","8RNH","Frank Sterling, Darlene Pagano"
"Internet","8RQZ","Philip Maldari, Tim Lynch"
"Internet","8ZS4","Frank Sterling, Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano"
"Internet","95GC","Darlene Pagano, Frank Sterling, Sabrina Jacobs, Philip Maldari, Tim Lynch"
"Internet","96WS","Frank Sterling, Sabrina Jacobs, Darlene Pagano, Philip Maldari"
"Internet","9R7Z","Frank Sterling, Darlene Pagano"
"Internet","9STN","Darlene Pagano, Sabrina Jacobs, Frank Sterling"
"Internet","9TYY","Frank Sterling, Sabrina Jacobs, Darlene Pagano, Tim Lynch, Philip Maldari"
"Internet","9ZF7","Frank Sterling"
"Other","B923","Darlene Pagano, Sabrina Jacobs, Frank Sterling"
"Internet","BJ32","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano"
"Internet","BNH4","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","BPBD","Frank Sterling, Darlene Pagano, Sabrina Jacobs"
"Internet","C96B","Tim Lynch, Philip Maldari"
"Internet","CRCR","Frank Sterling, Sabrina Jacobs"
"Internet","D3XP","Abstain"
"Internet","D9P3","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano"
"Internet","DH27","Darlene Pagano, Frank Sterling"
"Internet","DXYN","Darlene Pagano, Frank Sterling"
"Internet","DY7K","Philip Maldari, Tim Lynch, Sabrina Jacobs"
"Internet","F6J3","Tim Lynch, Philip Maldari, Sabrina Jacobs"
"Internet","F6KQ","Frank Sterling, Darlene Pagano, Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","FGSR","Tim Lynch, Sabrina Jacobs, Philip Maldari"
"Internet","FJR7","Abstain"
"Internet","FK82","Sabrina Jacobs, Tim Lynch, Philip Maldari, Darlene Pagano"
"Internet","FSMD","Tim Lynch, Philip Maldari, Sabrina Jacobs"
"Internet","FTWC","Darlene Pagano, Frank Sterling, Sabrina Jacobs, Tim Lynch, Philip Maldari"
"Internet","FYJQ","Sabrina Jacobs, Darlene Pagano, Frank Sterling"
"Internet","G4V7","Sabrina Jacobs, Philip Maldari, Tim Lynch, Frank Sterling, Darlene Pagano"
"Internet","G4W2","Frank Sterling, Darlene Pagano, Sabrina Jacobs"
"Internet","HN3Y","Tim Lynch, Darlene Pagano, Sabrina Jacobs, Frank Sterling, Philip Maldari"
"Internet","J7TK","Frank Sterling, Sabrina Jacobs"
"Internet","JQTD","Frank Sterling, Darlene Pagano, Sabrina Jacobs"
"Internet","JXZQ","Frank Sterling"
"Internet","JYWF","Tim Lynch, Sabrina Jacobs, Philip Maldari, Darlene Pagano, Frank Sterling"
"Internet","K3DQ","Sabrina Jacobs, Tim Lynch, Philip Maldari, Frank Sterling, Darlene Pagano"
"Internet","K3YS","Frank Sterling, Darlene Pagano, Sabrina Jacobs"
"Internet","K57J","Philip Maldari, Tim Lynch, Sabrina Jacobs, Darlene Pagano"
"Internet","KF3X","Tim Lynch, Sabrina Jacobs, Philip Maldari, Darlene Pagano, Frank Sterling"
