"Channel","Receipt","KPFK Elections - Staff Candidates"
"Internet","254V","Lorena Salazar Zermeño, Mansoor Sabbagh"
"Internet","27F2","Kiyana Williams, Mansoor Sabbagh, Fernando Velazquez, Myla Reson"
"Internet","2C5Q","Myla Reson, Mansoor Sabbagh, Ruben Maciel, Kiyana Williams, Fernando Velazquez, Lorena Salazar Zermeño, Oscar Ulloa"
"Other","2CYB","Kiyana Williams, Fernando Velazquez"
"Internet","2F9T","Oscar Ulloa, Fernando Velazquez"
"Internet","2Z5Z","Oscar Ulloa, Fernando Velazquez"
"Internet","3386","Mansoor Sabbagh, Kiyana Williams, Lorena Salazar Zermeño, Fernando Velazquez"
"Internet","35PG","Mansoor Sabbagh, Kiyana Williams, Oscar Ulloa, Lorena Salazar Zermeño, Myla Reson, Ruben Maciel, Fernando Velazquez"
"Internet","3D5Z","Kiyana Williams, Myla Reson, Mansoor Sabbagh"
"Internet","3J4V","Mansoor Sabbagh"
"Internet","3JPC","Abstain"
"Internet","3MHZ","Fernando Velazquez, Oscar Ulloa"
"Internet","3Q2C","Kiyana Williams, Mansoor Sabbagh, Myla Reson"
"Internet","482B","Kiyana Williams, Myla Reson, Mansoor Sabbagh, Lorena Salazar Zermeño, Fernando Velazquez, Ruben Maciel, Oscar Ulloa"
"Internet","49DK","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","4FM9","Oscar Ulloa, Fernando Velazquez"
"Internet","4GHN","Fernando Velazquez, Oscar Ulloa"
"Internet","4J8K","Kiyana Williams, Fernando Velazquez, Myla Reson"
"Internet","4K47","Fernando Velazquez, Lorena Salazar Zermeño"
"Internet","4M3J","Kiyana Williams, Mansoor Sabbagh"
"Internet","4TQM","Kiyana Williams, Mansoor Sabbagh, Fernando Velazquez"
"Internet","4WSG","Mansoor Sabbagh, Myla Reson, Kiyana Williams"
"Internet","4ZMM","Kiyana Williams, Myla Reson, Mansoor Sabbagh, Ruben Maciel, Lorena Salazar Zermeño, Oscar Ulloa, Fernando Velazquez"
"Internet","537M","Myla Reson, Kiyana Williams, Mansoor Sabbagh"
"Internet","53NV","Oscar Ulloa, Fernando Velazquez"
"Internet","56DS","Mansoor Sabbagh, Kiyana Williams"
"Internet","5Q3B","Oscar Ulloa"
"Internet","5R79","Kiyana Williams"
"Internet","5SKY","Mansoor Sabbagh, Kiyana Williams"
"Internet","5VYG","Kiyana Williams, Lorena Salazar Zermeño, Myla Reson, Fernando Velazquez, Mansoor Sabbagh, Ruben Maciel, Oscar Ulloa"
"Internet","5WRG","Mansoor Sabbagh, Oscar Ulloa, Lorena Salazar Zermeño, Kiyana Williams, Ruben Maciel, Fernando Velazquez, Myla Reson"
"Internet","5YS2","Mansoor Sabbagh, Kiyana Williams, Ruben Maciel, Myla Reson, Lorena Salazar Zermeño, Fernando Velazquez, Oscar Ulloa"
"Internet","5YVY","Mansoor Sabbagh, Fernando Velazquez, Kiyana Williams, Oscar Ulloa, Myla Reson, Lorena Salazar Zermeño, Ruben Maciel"
"Internet","6393","Oscar Ulloa, Fernando Velazquez, Lorena Salazar Zermeño, Ruben Maciel, Kiyana Williams, Mansoor Sabbagh, Myla Reson"
"Internet","63VX","Kiyana Williams, Lorena Salazar Zermeño, Myla Reson, Ruben Maciel, Oscar Ulloa, Fernando Velazquez, Mansoor Sabbagh"
"Internet","653X","Kiyana Williams, Mansoor Sabbagh, Myla Reson"
"Internet","66DG","Fernando Velazquez, Oscar Ulloa"
"Internet","66GN","Kiyana Williams, Myla Reson, Oscar Ulloa"
"Internet","6H8C","Oscar Ulloa, Fernando Velazquez"
"Internet","6J8Z","Fernando Velazquez, Oscar Ulloa"
"Internet","75ZQ","Fernando Velazquez, Oscar Ulloa, Kiyana Williams"
"Internet","79W6","Oscar Ulloa, Fernando Velazquez"
"Internet","7WPC","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","7X2V","Abstain"
"Internet","7XNN","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","7YRM","Mansoor Sabbagh"
"Internet","8K4T","Fernando Velazquez, Oscar Ulloa"
"Internet","9GFC","Kiyana Williams"
"Internet","9MS6","Kiyana Williams, Mansoor Sabbagh, Myla Reson"
"Internet","9RTB","Kiyana Williams, Fernando Velazquez, Mansoor Sabbagh"
"Internet","B2K6","Lorena Salazar Zermeño"
"Internet","BKMC","Kiyana Williams"
"Internet","BSD5","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","C282","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","C4J4","Abstain"
"Internet","C7S3","Mansoor Sabbagh, Kiyana Williams, Myla Reson"
"Internet","C8ZC","Myla Reson, Kiyana Williams, Mansoor Sabbagh"
"Internet","CD6B","Fernando Velazquez, Oscar Ulloa, Kiyana Williams, Lorena Salazar Zermeño, Myla Reson, Ruben Maciel, Mansoor Sabbagh"
